Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
GBR ROSSETTO S.P.A.;1599;12/10/2016;56815/2016/V1;30/06/2016;0;13/10/2016;30/09/2016;S;69,33;12,5;56,83;13;738,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
TIPOGRAFIA  PUCCIO DI FIORELLO PA;1588;12/10/2016;2/151;07/07/2016;0;13/10/2016;30/09/2016;S;1.999,82;360,62;1.639,20;13;21.309,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
RAP - RISORSE AMBIENTE PALERMO S.P.A.;1624;19/10/2016;2016/FE/249;21/09/2016;0;19/10/2016;06/10/2016;S;13.221,97;1.202,00;12.019,97;13;156.259,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Studio 84 di Dario De Prezzo;0;;FATTPA 7_16;13/09/2016;224;24/11/2016;12/11/2016;P;50;0;50;12;600;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
VITALE GIOACCHINO;0;;000005-2016-FAT;04/10/2016;204;14/11/2016;03/11/2016;P;217,2;0;217,2;11;2.389,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FRATELLI LAMPASONA DI LAMPASONA GIROLAMO & C. s.n.c.;0;;E/183;03/10/2016;206;14/11/2016;03/11/2016;P;300;24,12;275,88;11;3.034,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
FRATELLI LAMPASONA DI LAMPASONA GIROLAMO & C. s.n.c.;0;;E/183;03/10/2016;207;14/11/2016;03/11/2016;P;198,31;0;198,31;11;2.181,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
RAP - RISORSE AMBIENTE PALERMO S.P.A.;1695;26/10/2016;2016/FE/309;30/09/2016;0;26/10/2016;15/10/2016;S;6.685,76;607,8;6.077,96;11;66.857,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DITTA M & M SERVICE DI MILITO SEBASTIANO;0;;000003-2016-PA;05/10/2016;203;14/11/2016;04/11/2016;P;500;90,16;409,84;10;4.098,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ANTIUM COSTRUZIONI di Oliva Pietro e C. S.a.s.;1783;09/11/2016;12/PA;01/10/2016;0;10/11/2016;31/10/2016;P;9.537,32;0;9.537,32;10;95.373,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ANTIUM COSTRUZIONI di Oliva Pietro e C. S.a.s.;1780;09/11/2016;11/PA;01/10/2016;0;10/11/2016;31/10/2016;P;58.509,50;5.910,05;52.599,45;10;525.994,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ANTIUM COSTRUZIONI di Oliva Pietro e C. S.a.s.;1781;09/11/2016;11/PA;01/10/2016;0;10/11/2016;31/10/2016;P;6.501,05;0;6.501,05;10;65.010,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ANTIUM COSTRUZIONI di Oliva Pietro e C. S.a.s.;1782;09/11/2016;12/PA;01/10/2016;0;10/11/2016;31/10/2016;P;85.835,83;8.670,29;77.165,54;10;771.655,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ORGANIZZAZIONE EUROPEA VOLONATARI DI PREV. PROT. CIVILE;1629;19/10/2016;06;11/10/2016;0;19/10/2016;11/10/2016;S;15.797,00;0;15.797,00;8;126.376,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
TELECOM ITALIA SP.A;1735;07/11/2016;8V00424689;05/08/2016;0;07/11/2016;31/10/2016;S;35,38;6,38;29;7;203;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00420684;05/08/2016;0;07/11/2016;31/10/2016;S;76,02;13,71;62,31;7;436,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00420545;05/08/2016;0;07/11/2016;31/10/2016;S;70,76;12,76;58;7;406;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00422693;05/08/2016;0;07/11/2016;31/10/2016;S;251,8;45,41;206,39;7;1.444,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00423904;05/08/2016;0;07/11/2016;31/10/2016;S;72,7;13,11;59,59;7;417,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00424386;05/08/2016;0;07/11/2016;31/10/2016;S;123,61;22,29;101,32;7;709,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00420595;05/08/2016;0;07/11/2016;31/10/2016;S;123,61;22,29;101,32;7;709,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00423071;05/08/2016;0;07/11/2016;31/10/2016;S;123,61;22,29;101,32;7;709,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00424610;05/08/2016;0;07/11/2016;31/10/2016;S;41,52;7,49;34,03;7;238,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1735;07/11/2016;8V00421346;05/08/2016;0;07/11/2016;31/10/2016;S;41,21;7,43;33,78;7;236,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
