num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2045;6;8061253;"103,20";"2.139,40";D'ALEO GIUSEPPINA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;7;8079363;"106,40";"2.139,40";DE CILLIS SALVATORE; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31-12-18;
2045;8;8061255;"87,60";"2.139,40";DELIA CATERINA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;9;8061256;"100,60";"2.139,40";LA ROSA GIOACCHINO; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;10;8061257;"84,80";"2.139,40";LA ROSA GIUSEPPE; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;11;8061258;"100,90";"2.139,40";LUMETTA ANTONINA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;12;8061259;"106,40";"2.139,40";MONTICCIOLO GIOVAN BATTISTA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;13;8061260;"100,90";"2.139,40";PUSATERI FRANCESCO; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;14;8061260;"100,90";"2.139,40";PUSATERI FRANCESCO; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;15;8061261;"100,90";"2.139,40";PUSATERI MARIA ANGELA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;16;8061262;"106,40";"2.139,40";RUSSO SALVATORE; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;17;8061263;"103,20";"2.139,40";SALVIA SALVATORE; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;18;8061264;"103,20";"2.139,40";SAPUTO ANGELA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;19;8061265;"100,90";"2.139,40";TAORMINA FRANCESCA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;20;8061266;"106,40";"2.139,40";TARANTINO GIOACCHINO; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;21;8061267;"100,40";"2.139,40";VERMIGLIO GIUSEPPE; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2045;22;8061268;"100,90";"2.139,40";VITALE MARIANNA SILVANA; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/PALERMO";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2046;1;8061269;"70,80";"70,80";MORICI ANTONINO; ;"RIMBIRSO BIGLIETTI,  PER SPESE VIAGGIO ALUNNI PENDOLARI,  MESE DI MARZO 2018 - TRATTA BALESTRATE/TERRASINI.";18-12-18;740;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-12-18;
2046;1;9999999;"241,40";"241,40";COTTONE SALVATORE; ;RIMBORSO SPESE TRASPORTO ALUNNI PENDOLARI PER I MESI DI SETTEMBRE/DICEMBRE 2019 E GENNAIO/FEBBRAIO 2020 - TRATTA BALESTRATE/PARTINICO -;24-12-20;740;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-12-20;
2046;1;9999999;"50.719,37";"50.719,37";AGESP S.P.A.;6175659B04;Fatt.n. 520/PA del 01/09/2021;29-11-21;1004;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-11-21;
2047;1;8061270;"70,00";"70,00";BOLOGNA ANTONIO ECONOMO COMUNALE; ;Reintegra economato 4 trimestre 2018;19-12-18;13;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-12-18;
2047;1;8946387;"51,80";"2.190,10";ACQUARO MAURIZIO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;1;9999999;"287,40";"287,40";D'AMICO GIUSEPPINA; ;RIMBORSO SPESE TRASPORTO ALUNNI PENDOLARI PER I MESI DI SETTEMBRE/DICEMBRE 2019 E GENNAIO/FEBBRAIO 2020 - TRATTA BALESTRATE/PARTINICO -;24-12-20;740;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-12-20;
2047;1;9999999;"305,00";"305,00";LOMONACOCOSTRUZIONI SRL;ZBE3049753;Fatt.n. 14/I del 25/02/2021 LAVORI DI MANUTENZIONE STRAORDINARIA E RIPARAZIONE IMPIANTO SOLARE TERMICO PRESSO LA SCUOLA S. ALDISIO DEL COMUNE DI BALESTRATE -;29-11-21;640;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-12-21;
2047;2;8946388;"44,60";"2.190,10";AGRUSA GIOVANNI; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;3;8946389;"29,40";"2.190,10";AGRUSA GIULIA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;4;8946390;"79,80";"2.190,10";BAGNATO CATERINA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;5;8946391;"34,50";"2.190,10";BARONE GIOVANNA MARIA GABRIELLA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;6;8946392;"51,80";"2.190,10";BELLANTE MARIA RITA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;7;8946393;"35,00";"2.190,10";BOMMARITO DORA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;8;8946394;"51,80";"2.190,10";BOMMARITO GIOVANNI; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;9;8946395;"51,80";"2.190,10";BONAFEDE LOREDANA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;10;8946396;"51,40";"2.190,10";BONI' GIROLAMO GIUSEPPE; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;11;8946397;"47,40";"2.190,10";BURROSI ANNA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;12;8946398;"51,80";"2.190,10";CAVATAIO ANTONINO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;13;8946399;"43,40";"2.190,10";CHESSA MARIA PAOLA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;14;8946400;"51,80";"2.190,10";CILLUFFO GIUSEPPE; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;15;8946401;"36,20";"2.190,10";CIULLO TERESA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;16;8946402;"51,80";"2.190,10";CORACI LILIANA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;17;8946403;"51,80";"2.190,10";CUSUMANO GAETANO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;18;8946404;"47,60";"2.190,10";D'ALEO GIUSEPPE; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;19;8946405;"51,80";"2.190,10";D'ANNA FILIPPA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;20;8946406;"51,80";"2.190,10";D'ANNA FRANCESCA PAOLA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;21;8946407;"51,80";"2.190,10";D'ANNA MARCO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;22;8946408;"51,80";"2.190,10";DELIA FRANCA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;23;8946409;"30,80";"2.190,10";DI BENEDETTO MARIA ANTONIETTA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;24;8946410;"51,80";"2.190,10";DI GRAZIA ROSALIA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;25;8946411;"51,80";"2.190,10";DI MARIA MARIA ROSARIA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;26;8946412;"50,30";"2.190,10";DORI FEDERICA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;27;8946413;"47,60";"2.190,10";EVOLA MARCELLA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;28;8946414;"39,20";"2.190,10";FINOCCHIO MATILDE; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;29;8946415;"36,40";"2.190,10";GAGLIANO FRANCESCO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;30;8946415;"47,60";"2.190,10";GAGLIANO FRANCESCO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;31;8946416;"40,40";"2.190,10";GERBINO AGOSTINO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;32;8946417;"35,00";"2.190,10";GRIFO' FRANCESCA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;33;8946418;"30,80";"2.190,10";IMPELLIZZERI ANTONINO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;34;8946419;"51,80";"2.190,10";INBRUNNONE MARISA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;35;8946420;"50,40";"2.190,10";LEONE SANDRA GIUSEPPA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;36;8946421;"51,80";"2.190,10";LO CRICCHIO MARIA LETIZIA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;37;8946422;"113,00";"2.190,10";LUCIU MARIA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;38;8946423;"51,80";"2.190,10";MANIACI GIUSEPPA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;39;8946424;"51,80";"2.190,10";MANTO MARIA PIA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;40;8946425;"51,80";"2.190,10";MILAZZO MARIA RITA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;41;8946426;"51,80";"2.190,10";MILAZZO MARIANNA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;42;8946426;"51,80";"2.190,10";MILAZZO MARIANNA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;43;8946427;"41,90";"2.190,10";MONTICCIOLO ANNA MARIA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;44;8946428;"46,20";"2.190,10";MONTICCIOLO IGNAZIO; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
2047;45;8946429;"43,40";"2.190,10";MONTICCIOLO MARIANNA; ;RIMBORSO TRASPORTO ALUNNI PENDOLARI MESE DI APRILE 2019 - TRATTA BALESTRATE/ALCAMO SETTIMANA CORTA.;17-12-19;740;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-12-19;
