Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SICILFERT S.R.L.;470;12/04/2016;38;07/03/2016;0;12/04/2016;06/04/2016;S;275;25;250;6;1.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
EGAF EDIZIONI SRL;0;;2016 V VS2 2116 0;06/05/2016;94;11/05/2016;06/05/2016;S;18;0;18;5;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ENEL ENERGIA S.P.A.;881;07/06/2016;004700414215;07/04/2016;0;07/06/2016;02/06/2016;P;384,63;48,98;335,65;5;1.678,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700414214;07/04/2016;0;07/06/2016;02/06/2016;P;728,5;0;728,5;5;3.642,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700414213;07/04/2016;0;07/06/2016;02/06/2016;P;381,04;0;381,04;5;1.905,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700420116;07/04/2016;0;07/06/2016;02/06/2016;P;12,13;2,19;9,94;5;49,7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ACCA software SPA;623;04/05/2016;P000173/2016;23/03/2016;0;04/05/2016;30/04/2016;S;309,27;55,77;253,5;4;1.014,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
SICILFERT S.R.L.;622;04/05/2016;57;31/03/2016;0;04/05/2016;30/04/2016;S;648,46;58,95;589,51;4;2.358,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SICILFERT S.R.L.;621;04/05/2016;57;31/03/2016;0;04/05/2016;30/04/2016;S;3.535,06;321,37;3.213,69;4;12.854,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SICILFERT S.R.L.;848;01/06/2016;76;30/04/2016;0;01/06/2016;30/05/2016;S;4.963,86;451,26;4.512,60;2;9.025,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TIPOGRAFIA  PUCCIO DI FIORELLO PA;849;01/06/2016;feb-71;05/04/2016;0;01/06/2016;31/05/2016;S;335;60,41;274,59;1;274,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SEGESTA AUTOLINEE S.P.A.;604;27/04/2016;E14/2016;30/03/2016;0;27/04/2016;29/04/2016;P;7.252,00;659,27;6.592,73;-2;-13.185,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ENEL ENERGIA S.P.A.;882;07/06/2016;004700548753;07/05/2016;0;07/06/2016;09/06/2016;P;630,17;57,29;572,88;-2;-1.145,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;883;07/06/2016;004700548752;07/05/2016;0;07/06/2016;09/06/2016;P;405,24;36,84;368,4;-2;-736,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;882;07/06/2016;004700548751;07/05/2016;0;07/06/2016;09/06/2016;P;497,76;45,25;452,51;-2;-905,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;880;07/06/2016;004700538582;07/05/2016;0;07/06/2016;09/06/2016;P;134,35;24,23;110,12;-2;-220,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;886;07/06/2016;004700548754;07/05/2016;0;07/06/2016;09/06/2016;P;494,91;44,99;449,92;-2;-899,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700544504;07/05/2016;0;07/06/2016;09/06/2016;P;220,09;22,94;197,15;-2;-394,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700555217;07/05/2016;0;07/06/2016;09/06/2016;P;12,13;2,19;9,94;-2;-19,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700548757;07/05/2016;0;07/06/2016;09/06/2016;P;515,12;46,83;468,29;-2;-936,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;885;07/06/2016;004700548756;07/05/2016;0;07/06/2016;09/06/2016;P;35,02;3,18;31,84;-2;-63,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;880;07/06/2016;004700555735;07/05/2016;0;07/06/2016;09/06/2016;P;755,84;136,3;619,54;-2;-1.239,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700548755;07/05/2016;0;07/06/2016;09/06/2016;P;201,48;18,32;183,16;-2;-366,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;881;07/06/2016;004700548123;07/05/2016;0;07/06/2016;09/06/2016;P;303,46;27,59;275,87;-2;-551,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
