Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
COOP SOCIALE CASTELLANA;0;;426;27/06/2014;175;28/07/2014;17/08/2014;P;110;-20;-2.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
COOP SOCIALE CASTELLANA;0;;426;27/06/2014;174;28/07/2014;17/08/2014;P;500;-20;-10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DITTA TIMPA D.&G S.N.C;0;;17;30/06/2014;173;28/07/2014;17/08/2014;P;107,36;-20;-2.147,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
On  Line s.n.c. di Paolo Fulco & Mauro Lombardo;0;;344;29/03/2014;61;08/04/2014;28/04/2014;D;18;-20;-360;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DI MAGGIO GIUSEPPE;0;;35;31/03/2014;80;09/04/2014;30/04/2014;D;39,21;-21;-823,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SOCIETA' SERVIZI COMUNALI INTEGRATI R.S.U. s.p.a.;1962;21/11/2014;195CS;13/11/2014;0;21/11/2014;12/12/2014;S;87.593,03;-21;-1.839.453,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
BOLOGNA AGRI PNEUMATICI S.A.S.;0;;771;01/04/2014;79;09/04/2014;01/05/2014;D;65,6;-22;-1.443,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
TIPOGRAFIA PUCCIO LITOGRAFIA DI FIORELLO PAOLO;0;;176;01/04/2014;77;09/04/2014;01/05/2014;D;48,8;-22;-1.073,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
RETE FERROVIARIA ITALIANA S.P.A.;715;06/05/2014;8201017696;30/04/2014;0;07/05/2014;29/05/2014;S;183,63;-22;-4.039,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
Tivitti di Collara Vincenzo;0;;797952;24/02/2014;42;04/03/2014;26/03/2014;D;100;-22;-2.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
M.C. PREMIAZIONI DI CARDILE MASSIMILIANO;0;;88;10/06/2014;136;17/06/2014;10/07/2014;D;30;-23;-690;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GILO;0;;157;15/01/2014;3;22/01/2014;14/02/2014;D;15;-23;-345;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
DITTA SAPUTO VINCENZO;0;;14;07/08/2014;309;11/11/2014;05/12/2014;R;85,4;-24;-2.049,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
DPS ITALIA S.R.L.;0;;379;21/07/2014;193;28/07/2014;21/08/2014;S;494,1;-24;-11.858,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DITTA CARTOLIBRERIA LO SCARABOCCHIO;0;;19;03/04/2014;68;09/04/2014;03/05/2014;D;17,76;-24;-426,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Abitabile Vincenzo;0;;102;25/01/2014;33;31/01/2014;24/02/2014;D;20;-24;-480;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Studio 84 di Dario De Prezzo;0;;11;27/10/2014;308;11/11/2014;05/12/2014;R;90;-24;-2.160,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
IDEA VERDE DI VITALBA CASERTA;0;;14;08/08/2014;223;22/09/2014;17/10/2014;P;123,5;-25;-3.087,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FRATELLI LAMPASONA DI LAMPASONA GIROLAMO & C. s.n.c.;0;;1087;18/07/2014;197;28/07/2014;22/08/2014;P;50;-25;-1.250,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
On  Line s.n.c. di Paolo Fulco & Mauro Lombardo;0;;474;10/05/2014;122;15/05/2014;09/06/2014;D;14;-25;-350;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
FRATELLI LAMPASONA DI LAMPASONA GIROLAMO & C. s.n.c.;0;;1088;18/07/2014;198;28/07/2014;23/08/2014;S;130,67;-26;-3.397,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
FRATELLI LAMPASONA DI LAMPASONA GIROLAMO & C. s.n.c.;0;;1089;18/07/2014;199;28/07/2014;23/08/2014;P;110,74;-26;-2.879,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Leone Vincenzo;0;;3;13/06/2014;133;17/06/2014;13/07/2014;D;180,4;-26;-4.690,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
 Hobby Ferramenta di Taormina Vito;0;;24;03/09/2014;224;22/09/2014;18/10/2014;P;7;-26;-182;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
