Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ITALIANA AUDION S.R.L.;1184;15/07/2015;2015   142/P;06/05/2015;0;16/07/2015;30/06/2015;S;1.464,00;0;1.464,00;16;23.424,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ORGANIZZAZIONE EUROPEA VOLONATARI DI PREV. PROT. CIVILE;1376;18/08/2015;06;05/08/2015;0;18/08/2015;06/08/2015;S;13.276,90;0;13.276,90;12;159.322,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
 AUT/ZI SASSADORO di Tocco Giuseppa & C. Sas;1334;10/08/2015;70/E;03/07/2015;0;10/08/2015;02/08/2015;P;80,79;0;80,79;8;646,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
VITALE GIOACCHINO;0;;000001-2015;09/06/2015;180;16/07/2015;09/07/2015;P;130;0;130;7;910;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
RETE FERROVIARIA ITALIANA S.P.A.;1307;28/07/2015;8201065489;01/07/2015;0;29/07/2015;25/07/2015;S;155,55;0;155,55;4;622,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
RETE FERROVIARIA ITALIANA S.P.A.;1456;25/08/2015;8201055458;24/06/2015;0;25/08/2015;23/08/2015;S;3.051,76;0;3.051,76;2;6.103,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
VITALE ROSARIA;1580;07/09/2015;2/PA;07/08/2015;0;07/09/2015;06/09/2015;P;500;0;500;1;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DAINA ESTER;1290;22/07/2015;5/E;23/06/2015;0;23/07/2015;23/07/2015;P;2.967,81;0;2.967,81;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
SOCIETA' CONSORTILE ECO BURGUS A.R.L.;1292;23/07/2015;50;24/06/2015;0;23/07/2015;24/07/2015;P;4.994,00;0;4.994,00;-1;-4.994,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
C & C srl;0;;FATTPA 3_15;28/08/2015;255;29/09/2015;01/10/2015;P;170;0;170;-2;-340;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
MAGGIOLI SPA;0;;0002126570;27/07/2015;240;24/09/2015;27/09/2015;S;46,24;0;46,24;-3;-138,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MAGGIOLI SPA;0;;0002126570;27/07/2015;239;24/09/2015;27/09/2015;S;308,26;0;308,26;-3;-924,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
EDIL NARDI COSTRUZIONI di Nardi Giuseppe;1291;23/07/2015;145;26/06/2015;0;23/07/2015;26/07/2015;P;5.665,09;0;5.665,09;-3;-16.995,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
TELECOM ITALIA SP.A;1385;20/08/2015;7X02255205;15/06/2015;0;20/08/2015;24/08/2015;S;190,11;0;190,11;-4;-760,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1385;20/08/2015;7X02255205;15/06/2015;0;20/08/2015;24/08/2015;S;675,66;0;675,66;-4;-2.702,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CELNETWORK S.R.L.;1458;25/08/2015;672;30/06/2015;0;25/08/2015;29/08/2015;S;550;0;550;-4;-2.200,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
HALLEY CONSULTING s.r.l.;1457;25/08/2015;20150414;02/07/2015;0;25/08/2015;31/08/2015;S;150;0;150;-6;-900;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
MEDIOCREDITO ITALIANO S.P.A.;1453;25/08/2015;8V00350530;05/06/2015;0;25/08/2015;31/08/2015;S;99,5;0;99,5;-6;-597;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
MEDIOCREDITO ITALIANO S.P.A.;1453;25/08/2015;8V00349154;05/06/2015;0;25/08/2015;31/08/2015;S;70,76;0;70,76;-6;-424,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
MEDIOCREDITO ITALIANO S.P.A.;1453;25/08/2015;8V00351925;05/06/2015;0;25/08/2015;31/08/2015;S;8;0;8;-6;-48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
MEDIOCREDITO ITALIANO S.P.A.;1453;25/08/2015;8V00347561;05/06/2015;0;25/08/2015;31/08/2015;S;35;0;35;-6;-210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
MEDIOCREDITO ITALIANO S.P.A.;1453;25/08/2015;8V00351347;05/06/2015;0;25/08/2015;31/08/2015;S;73,5;0;73,5;-6;-441;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
MEDIOCREDITO ITALIANO S.P.A.;1453;25/08/2015;8V00350809;05/06/2015;0;25/08/2015;31/08/2015;S;273,28;0;273,28;-6;-1.639,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
MEDIOCREDITO ITALIANO S.P.A.;1453;25/08/2015;8V00350809;05/06/2015;0;25/08/2015;31/08/2015;S;0,22;0;0,22;-6;-1,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
