Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TELECOM ITALIA SP.A;1040;04/07/2016;8V00178467;06/04/2016;0;04/07/2016;30/06/2016;S;85,06;15,34;69,72;4;278,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1042;04/07/2016;8V00180997;06/04/2016;0;04/07/2016;30/06/2016;S;123,61;22,29;101,32;4;405,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1041;04/07/2016;8V00182084;06/04/2016;0;04/07/2016;30/06/2016;S;85,96;15,5;70,46;4;281,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1041;04/07/2016;8V00179716;06/04/2016;0;04/07/2016;30/06/2016;S;88,06;15,88;72,18;4;288,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1041;04/07/2016;8V00182441;06/04/2016;0;04/07/2016;30/06/2016;S;5,1;0,92;4,18;4;16,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1041;04/07/2016;8V00179025;06/04/2016;0;04/07/2016;30/06/2016;S;280,2;50,53;229,67;4;918,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Ar Office Supplies di R. Aleo;1275;04/08/2016;290;31/05/2016;0;04/08/2016;31/07/2016;S;38,8;0;38,8;4;155,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ENEL ENERGIA S.P.A.;1319;18/08/2016;004700945858;18/07/2016;0;22/08/2016;19/08/2016;P;27,4;4,94;22,46;3;67,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1319;18/08/2016;004700947915;18/07/2016;0;22/08/2016;19/08/2016;P;540,18;97,41;442,77;3;1.328,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SICILFERT S.R.L.;1269;29/07/2016;121;30/06/2016;0;01/08/2016;30/07/2016;S;641,06;58,28;582,78;2;1.165,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SICILFERT S.R.L.;1270;29/07/2016;121;30/06/2016;0;01/08/2016;30/07/2016;S;6.542,38;594,76;5.947,62;2;11.895,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
TELECOM ITALIA SP.A;1329;18/08/2016;7X01892745;15/06/2016;0;22/08/2016;24/08/2016;S;161,64;29,15;132,49;-2;-264,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1329;18/08/2016;7X01892745;15/06/2016;0;22/08/2016;24/08/2016;S;676,46;0;676,46;-2;-1.352,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ENEL ENERGIA S.P.A.;1319;18/08/2016;004700983813;25/07/2016;0;22/08/2016;25/08/2016;P;61,26;11,05;50,21;-3;-150,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SICILFERT S.R.L.;1502;26/09/2016;167;31/08/2016;0;26/09/2016;30/09/2016;S;10.025,84;911,44;9.114,40;-4;-36.457,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
TELECOM ITALIA SP.A;1328;18/08/2016;8V00298232;07/06/2016;0;22/08/2016;30/08/2016;S;35,38;6,38;29;-8;-232;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00294885;07/06/2016;0;22/08/2016;30/08/2016;S;95,38;17,2;78,18;-8;-625,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00298248;07/06/2016;0;22/08/2016;30/08/2016;S;123,61;22,29;101,32;-8;-810,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00293727;07/06/2016;0;22/08/2016;30/08/2016;S;40,72;7,34;33,38;-8;-267,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00297660;07/06/2016;0;22/08/2016;30/08/2016;S;75,15;13,55;61,6;-8;-492,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00294325;07/06/2016;0;22/08/2016;30/08/2016;S;119,56;21,56;98;-8;-784;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00295531;07/06/2016;0;22/08/2016;30/08/2016;S;72,76;13,12;59,64;-8;-477,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00295628;07/06/2016;0;22/08/2016;30/08/2016;S;297,38;53,63;243,75;-8;-1.950,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TELECOM ITALIA SP.A;1328;18/08/2016;8V00297177;07/06/2016;0;22/08/2016;30/08/2016;S;123,61;22,29;101,32;-8;-810,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
