Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA S.P.A.;1774;14/10/2015;004600834907;09/09/2015;0;14/10/2015;10/10/2015;P;251,64;0;251,64;4;1.006,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1772;14/10/2015;004600821387;08/09/2015;0;14/10/2015;10/10/2015;P;41,71;0;41,71;4;166,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1771;14/10/2015;004600821388;08/09/2015;0;14/10/2015;10/10/2015;P;41,71;0;41,71;4;166,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1773;14/10/2015;004600837376;09/09/2015;0;14/10/2015;10/10/2015;P;34,07;0;34,07;4;136,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
LINEA DATA S.R.L.;1895;03/11/2015;428/PA;30/09/2015;0;04/11/2015;31/10/2015;S;305;0;305;4;1.220,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
LINEA DATA S.R.L.;1897;03/11/2015;428/PA;30/09/2015;0;04/11/2015;31/10/2015;S;426,63;0;426,63;4;1.706,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
LINEA DATA S.R.L.;1894;03/11/2015;428/PA;30/09/2015;0;04/11/2015;31/10/2015;S;610;0;610;4;2.440,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
LINEA DATA S.R.L.;1896;03/11/2015;428/PA;30/09/2015;0;04/11/2015;31/10/2015;S;244;0;244;4;976;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
LINEA DATA S.R.L.;1893;03/11/2015;428/PA;30/09/2015;0;04/11/2015;31/10/2015;S;854;0;854;4;3.416,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENEL ENERGIA S.P.A.;1771;14/10/2015;004600845268;10/09/2015;0;14/10/2015;11/10/2015;P;352,9;0;352,9;3;1.058,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1773;14/10/2015;004600846320;10/09/2015;0;14/10/2015;11/10/2015;P;34,33;0;34,33;3;102,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1772;14/10/2015;004600846416;10/09/2015;0;14/10/2015;11/10/2015;P;82,31;0;82,31;3;246,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1771;14/10/2015;004600846188;10/09/2015;0;14/10/2015;11/10/2015;P;41,71;0;41,71;3;125,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1772;14/10/2015;004600846187;10/09/2015;0;14/10/2015;11/10/2015;P;41,71;0;41,71;3;125,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
M.E.A. SUD DI QUATTROCCHI VITTORIO;0;;4532;09/10/2015;271;11/11/2015;09/11/2015;S;95;0;95;2;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
EDIL NARDI COSTRUZIONI di Nardi Giuseppe;1862;23/10/2015;199;21/09/2015;0;23/10/2015;21/10/2015;P;5.255,17;0;5.255,17;2;10.510,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ENEL ENERGIA S.P.A.;1773;14/10/2015;004600856125;11/09/2015;0;14/10/2015;14/10/2015;P;37,43;0;37,43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1772;14/10/2015;004600854965;11/09/2015;0;14/10/2015;14/10/2015;P;41,71;0;41,71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1772;14/10/2015;004600854366;11/09/2015;0;14/10/2015;14/10/2015;P;127,63;0;127,63;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1772;14/10/2015;004600854966;11/09/2015;0;14/10/2015;14/10/2015;P;44,7;0;44,7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1776;14/10/2015;004600869967;13/09/2015;0;14/10/2015;14/10/2015;P;51,03;0;51,03;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL ENERGIA S.P.A.;1771;14/10/2015;004600854365;11/09/2015;0;14/10/2015;14/10/2015;P;368,76;0;368,76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
REGIONE SICILIANA - UFF. LEGISL. E LEGALE - G.U.R.S.;1958;19/11/2015;1835/2015;11/09/2015;0;20/11/2015;21/11/2015;P;42,92;0;42,92;-1;-42,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ENEL ENERGIA S.P.A.;1774;14/10/2015;004600902043;14/09/2015;0;14/10/2015;16/10/2015;P;885,2;0;885,2;-2;-1.770,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
